﻿TIPO;DESCRIPCIÓN DE REGULACIÓN;ENLACE A REGULACIÓN;;;;;;;;;;;;;;;;;;;;;;
Base legal;Constitución de la republica del Ecuador ;http://gadprlapila.gob.ec/media/baselegal_archivos/CONSTITUCION_REPUBLICA_ECUADOR.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;"Código Orgánico de Organización Territorial,
Autonomía y Descentralización, COOTAD.";http://gadprlapila.gob.ec/media/baselegal_archivos/cootad_2.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;CODIGO DEL TRABAJO;http://gadprlapila.gob.ec/media/baselegal_archivos/CODIGO_TRABAJO.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;LEY DE PARTICIPACIÓN CIUDADANA Y CONTROL SOCIAL (CPCCS);http://gadprlapila.gob.ec/media/baselegal_archivos/LEY_ORG_CONSEJ_PARTICIP_CIUDA_CONTR_SOC.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;LEY ORGANICA DE CONTRALORIA GENERAL DEL ESTADO ;http://gadprlapila.gob.ec/media/baselegal_archivos/Ley-Organica-de-la-Contraloria-General-del-Estado.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;LEY ORGANICA DE TRASPARENCIA Y ACCESO A LA INFROMACIÓN PUBLICA.;http://gadprlapila.gob.ec/media/baselegal_archivos/LOTAIP_2023.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;LEY ORGANICA SISTEMA NACIONAL DE CONTRATACIÓN PUBLICA.;http://gadprlapila.gob.ec/media/baselegal_archivos/LEY_ORGANICA_SIS_NAC_CONTRA_PUBLICA.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;REGLAMENTO GENERAL PARA LA ADMINISTRACIÓN, UTILIZACIÓN Y CONTROL DE LOS BIENES Y EXISTENCIAS DEL SECTOR PUBLICO;http://gadprlapila.gob.ec/media/baselegal_archivos/Acuerdo041-CG-2016.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;LEY ORGANICA DE SERVICIO PUBLICO (LOSEP);http://gadprlapila.gob.ec/media/baselegal_archivos/LEY_ORGANICA_SERVI_PUBLICO_LOSEP.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;Ley Orgánica del Sistema Nacional de Contratación Pública (LOSNCP);http://gadprlapila.gob.ec/media/baselegal_archivos/LEY_ORGANICA_SIS_NAC_CONTRA_PUBLICA.pdf;;;;;;;;;;;;;;;;;;;;;;
