Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
510105;GASTOS EN PERSONAL;Remuneraciones Unificadas;59342.00;-4622.40;54719.60;54719.60;54719.60;54719.60;53994.98;0.00;0.00;724.62;98.68;;;;;;;;;;;;
510203;GASTOS EN PERSONAL;Decimotercer Sueldo;4303.00;37.98;4340.98;4340.98;4340.98;4340.98;4340.98;0.00;0.00;0.00;100.00;;;;;;;;;;;;
510204;GASTOS EN PERSONAL;Decimocuarto Sueldo;3150.00;547.50;3697.50;3697.50;3697.50;3697.50;3697.50;0.00;0.00;0.00;100.00;;;;;;;;;;;;
510601;GASTOS EN PERSONAL;Aporte Patronal;5912.32;223.47;6135.79;6135.79;6135.79;6135.79;5566.53;0.00;0.00;569.26;90.72;;;;;;;;;;;;
510602;GASTOS EN PERSONAL;Fondo de Reserva;4301.28;-753.96;3547.32;3547.32;3547.32;3547.32;3507.34;0.00;0.00;39.98;98.87;;;;;;;;;;;;
510707;GASTOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;0.00;7706.00;7706.00;7706.00;7706.00;7706.00;7706.00;0.00;0.00;0.00;100.00;;;;;;;;;;;;
530104;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;840.00;73.42;913.42;913.42;913.42;913.42;817.85;0.00;0.00;95.57;89.54;;;;;;;;;;;;
530105;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;600.00;-252.00;348.00;348.00;348.00;348.00;347.70;0.00;0.00;0.30;99.91;;;;;;;;;;;;
530701;BIENES Y SERVICIOS DE CONSUMO;Desarrollo de Sistemas Informaticos ;250.00;0.00;250.00;250.00;250.00;250.00;250.00;0.00;0.00;0.00;100;;;;;;;;;;;;
560201;GASTOS FINANCIEROS;Sector Publico Financiero;360.27;0.00;360.27;360.27;360.27;360.27;360.27;0.00;0.00;0.00;100;;;;;;;;;;;;
570201;OTROS GASTOS CORRIENTES;Seguros;0.00;104.50;104.50;104.50;104.50;104.50;104.32;0.00;0.00;0.18;99.83;;;;;;;;;;;;
570203;OTROS GASTOS CORRIENTES;Comisiones Bancarias;180.00;-82.58;97.42;97.42;97.42;97.42;97.42;0.00;0.00;0.00;100;;;;;;;;;;;;
580101;TRANSFERENCIAS Y DONACIONES CORRIENTES;Al Gobierno Central;1093.34;769.15;1862.49;1862.49;1862.49;1862.49;1763.50;0.00;0.00;98.99;94.69;;;;;;;;;;;;
580102;TRANSFERENCIAS Y DONACIONES CORRIENTES;A Entidades Descentralizadas y Autonomas;6560.07;1623.52;8183.59;8183.59;8183.59;8183.59;6911.65;0.00;0.00;1271.94;84.46;;;;;;;;;;;;
710510;GASTOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;3232.13;7589.12;10821.25;7158.91;7158.91;7158.91;7158.91;3662.34;3662.34;3662.34;66.16;;;;;;;;;;;;
730104;BIENES Y SERVICIOS PARA INVERSION;Energia Electrica;960.00;-383.14;576.86;576.86;576.86;576.86;516.31;0.00;0.00;60.55;89.5;;;;;;;;;;;;
730201;BIENES Y SERVICIOS PARA INVERSION;Transporte de Personal;450.00;350.00;800.00;450.00;450.00;450.00;450.00;350.00;350.00;350.00;43.75;;;;;;;;;;;;
