﻿Unidad;Objetivos;Indicador;Meta cuantificable;Enlace al sistema de gestión de planificación para verificación de los indicadores y metas cuantificables por procesos o niveles;;;;;;;;;;;;;;;;;;;;;;;
PRESIDENCIA - NIVEL EJECUTIVO ;Ejercer la representaciòn Legal, judicial y la Facultad ejecutiva del Gobierno Autònomo descentralizado Parroquial rural, ademas de ejecutar funciones, gestiones y Reglamentos como lo estipula el COOTAD;Planificacion-Agenda de Actividades;NO APLICA ;NO APLICA ;;;;;;;;;;;;;;;;;;;;;;;
VOCALIAS - NIVEL LEGISLATIVO ;Legislar, Fiscalizar, Formular y participar activamente en las toma de desiciones  que benefician a la Parroquia.;Planificacion-Agenda de Actividades;NO APLICA ;NO APLICA ;;;;;;;;;;;;;;;;;;;;;;;
SECRETARIA ;Realizar las funciones pertenecientes al àrea financiera, compras pùblicas y gestion del talento humano. Apoyar en las sesiones Ordinarias, extraordinarias y asambleas, sistematizando los recursos, resoluciones, elaborando y certificando las actas y demàs documentos del Gobierno Parroquial.;Planificacion-Agenda de Actividades;NO APLICA ;NO APLICA ;;;;;;;;;;;;;;;;;;;;;;;
TESORERIA;Realizar las funciones pertenecientes al àrea financiera, compras pùblicas y gestion del talento humano. Apoyar en las sesiones Ordinarias, extraordinarias y asambleas, sistematizando los recursos, resoluciones, elaborando y certificando las actas y demàs documentos del Gobierno Parroquial.;Planificacion-Agenda de Actividades;NO APLICA ;NO APLICA ;;;;;;;;;;;;;;;;;;;;;;;
AUXILIAR ADMINISTRATIVO ;Asistir en las funciones de la Tesorería  pertenecientes al àrea financiera, y gestion del talento humano. Apoyar en las sesiones Ordinarias, extraordinarias y asambleas, sistematizando los recursos, resoluciones, elaborando y certificando las actas y demàs documentos del Gobierno Parroquial.;Planificacion-Agenda de Actividades;NO APLICA ;NO APLICA ;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
